"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://www.w3.org/2000/01/rdf-schema#label","Eugène Flaman"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Flaman (né en 1842, à Moulins-sur-Céphons, mort à Rainfreville le 22 août 1935), est un ingénieur ferroviaire, diplômé de l'École centrale des Arts et Manufactures (1865). Il fit une longue carrière dans la Compagnie des chemins de fer de l'Est de 1866 à 1908 en tant qu´ingénieur des études, du matériel et de la traction. Il mit en œuvre la chaudière Flaman à double-corps, qui a battu le record du monde de vitesse sur rail en juin 1890 (144 km/h entre Sens et Montereau), et mit au point l'indicateur-enregistreur de vitesse pour locomotive appelé le Flaman ou « le mouchard », qui fut largement utilisé jusqu'en 1990."
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/978/44"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Eugène_Flaman"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059866"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_znp5"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rainfreville"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moulins-sur-Céphons"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://dbpedia.org/ontology/wikiPageID",795756
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://dbpedia.org/ontology/wikiPageRevisionID",172015282
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1935"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_civil"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Eugène_Flaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaman"
