"subject","predicate","object"
"http://fr.dbpedia.org/resource/X2D","http://www.w3.org/2000/01/rdf-schema#label","X2D"
"http://fr.dbpedia.org/resource/X2D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3570328"
"http://fr.dbpedia.org/resource/X2D","http://dbpedia.org/ontology/wikiPageID",1381281
"http://fr.dbpedia.org/resource/X2D","http://dbpedia.org/ontology/wikiPageRevisionID",190818339
"http://fr.dbpedia.org/resource/X2D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_Dore"
"http://fr.dbpedia.org/resource/X2D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_de_télécommunication"
"http://fr.dbpedia.org/resource/X2D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domotique"
"http://fr.dbpedia.org/resource/X2D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Markup_Language"
"http://fr.dbpedia.org/resource/X2D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Hypertext_Markup_Language"
"http://fr.dbpedia.org/resource/X2D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Markup_Language"
"http://fr.dbpedia.org/resource/X2D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Standard_Code_for_Information_Interchange"
"http://fr.dbpedia.org/resource/X2D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domotique"
"http://fr.dbpedia.org/resource/X2D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_QR"
"http://fr.dbpedia.org/resource/X2D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/X2D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_communication"
"http://fr.dbpedia.org/resource/X2D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code-barres"
"http://fr.dbpedia.org/resource/X2D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_hexadécimal"
"http://fr.dbpedia.org/resource/X2D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperlien"
"http://fr.dbpedia.org/resource/X2D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datamatrix"
"http://fr.dbpedia.org/resource/X2D","http://dbpedia.org/ontology/wikiPageLength",1165
"http://fr.dbpedia.org/resource/X2D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protocole_de_télécommunication"
"http://fr.dbpedia.org/resource/X2D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domotique"
"http://fr.dbpedia.org/resource/X2D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code-barres"
"http://fr.dbpedia.org/resource/X2D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/X2D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/X2D","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/X2D?oldid=190818339&ns=0"
"http://fr.dbpedia.org/resource/X2D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/X2D"
