"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","List of United States military bases"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Список військових баз США"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Liste des bases militaires des États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Военные объекты США за рубежом"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient une liste non exhaustive des bases militaires des forces armées des États-Unis implantées sur leur territoire métropolitain, ainsi qu'en Alaska et à Hawaii. Article connexe : Liste des bases militaires des États-Unis dans le monde."
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_bases_of_the_United_States"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Militärbasen_der_Vereinigten_Staaten_im_Ausland"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_United_States_military_bases"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԱՄՆ_արտերկրում_գտնվող_ռազմակայաններ"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_پایگاه‌های_نظامی_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военные_объекты_США_за_рубежом"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_військових_баз_США"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639594"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",5962117
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",174922283
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterson_Space_Force_Base"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Corps_Base_Quantico"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barksdale_Air_Force_Base"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moody_Air_Force_Base"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware"
"http://fr.dbpedia.org/resource/Liste_des_bases_militaires_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheatham_Annex"
