"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casaccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Casaccia","http://www.w3.org/2000/01/rdf-schema#label","Casaccia (Bregaglia)"
"http://fr.dbpedia.org/resource/Casaccia","http://www.w3.org/2000/01/rdf-schema#label","Casaccia"
"http://fr.dbpedia.org/resource/Casaccia","http://www.w3.org/2000/01/rdf-schema#label","Casaccia, Graubünden"
"http://fr.dbpedia.org/resource/Casaccia","http://www.w3.org/2000/01/rdf-schema#comment","Casaccia, qui a été une petite commune, puis un hameau de la commune de Vicosoprano, elle-même intégrée à la commune de Bregaglia par la suite. Casaccia est située au pied du col de Maloja, dans le canton des Grisons. A 1400 m d'altitude environ, elle est traversée par la route qui relie Chiavenna en Italie à l'Engadine via le col de Maloja. Le chemin pédestre qui relie Casaccia à Juf via le Septimer est une ancienne voie romaine bien connue. 
* Portail du canton des Grisons"
"http://fr.dbpedia.org/resource/Casaccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casaccia"
"http://fr.dbpedia.org/resource/Casaccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D003244.php"
"http://fr.dbpedia.org/resource/Casaccia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Casaccia"
"http://fr.dbpedia.org/resource/Casaccia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4472033-6"
"http://fr.dbpedia.org/resource/Casaccia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casaccia_(Bregaglia)"
"http://fr.dbpedia.org/resource/Casaccia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243850392"
"http://fr.dbpedia.org/resource/Casaccia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt163k"
"http://fr.dbpedia.org/resource/Casaccia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Casaccia"
"http://fr.dbpedia.org/resource/Casaccia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046681"
"http://fr.dbpedia.org/resource/Casaccia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casaccia,_Graubünden"
"http://fr.dbpedia.org/resource/Casaccia","http://dbpedia.org/ontology/wikiPageID",3525703
"http://fr.dbpedia.org/resource/Casaccia","http://dbpedia.org/ontology/wikiPageRevisionID",174097216
"http://fr.dbpedia.org/resource/Casaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicosoprano"
"http://fr.dbpedia.org/resource/Casaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Maloja"
"http://fr.dbpedia.org/resource/Casaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Grisons"
"http://fr.dbpedia.org/resource/Casaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juf"
"http://fr.dbpedia.org/resource/Casaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bregaglia"
"http://fr.dbpedia.org/resource/Casaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Casaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Casaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Casaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engadine"
"http://fr.dbpedia.org/resource/Casaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiavenna"
"http://fr.dbpedia.org/resource/Casaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Casaccia","http://dbpedia.org/ontology/wikiPageLength",1164
"http://fr.dbpedia.org/resource/Casaccia","http://www.georss.org/georss/point","46.391 9.66647"
"http://fr.dbpedia.org/resource/Casaccia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Casaccia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Casaccia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Suisse"
"http://fr.dbpedia.org/resource/Casaccia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Casaccia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Casaccia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Casaccia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Casaccia?oldid=174097216&ns=0"
"http://fr.dbpedia.org/resource/Casaccia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.391
"http://fr.dbpedia.org/resource/Casaccia","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.66647
"http://fr.dbpedia.org/resource/Casaccia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casaccia.jpg"
"http://fr.dbpedia.org/resource/Casaccia","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bregaglia"
"http://fr.dbpedia.org/resource/Casaccia","http://fr.dbpedia.org/property/cp",7605
