"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont-de-Shédiac–Rivière-Shédiac__Dundas__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pont-de-Shédiac–Rivière-Shédiac__Dundas__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont-de-Shédiac–Rivière-Shédiac__Dundas__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pont-de-Shédiac–Rivière-Shédiac__Dundas__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pont-de-Shédiac–Rivière-Shédiac__Dundas__1","http://xmlns.com/foaf/0.1/name","Pont-de-Shédiac–Rivière-Shédiac"
"http://fr.dbpedia.org/resource/Pont-de-Shédiac–Rivière-Shédiac__Dundas__1","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Baie_de_Shédiac"
"http://fr.dbpedia.org/resource/Pont-de-Shédiac–Rivière-Shédiac__Dundas__1","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Île_de_Shédiac"
"http://fr.dbpedia.org/resource/Pont-de-Shédiac–Rivière-Shédiac__Dundas__1","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Baie_de_Shédiac"
"http://fr.dbpedia.org/resource/Pont-de-Shédiac–Rivière-Shédiac__Dundas__1","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Grande-Digue"
"http://fr.dbpedia.org/resource/Pont-de-Shédiac–Rivière-Shédiac__Dundas__1","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Grande-Digue"
"http://fr.dbpedia.org/resource/Pont-de-Shédiac–Rivière-Shédiac__Dundas__1","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Paroisse_de_Dundas"
"http://fr.dbpedia.org/resource/Pont-de-Shédiac–Rivière-Shédiac__Dundas__1","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Pointe-du-Chêne"
"http://fr.dbpedia.org/resource/Pont-de-Shédiac–Rivière-Shédiac__Dundas__1","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Shédiac"
"http://fr.dbpedia.org/resource/Pont-de-Shédiac–Rivière-Shédiac__Dundas__1","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Baie_de_Shédiac"
"http://fr.dbpedia.org/resource/Pont-de-Shédiac–Rivière-Shédiac__Dundas__1","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Cap-de-Shédiac"
"http://fr.dbpedia.org/resource/Pont-de-Shédiac–Rivière-Shédiac__Dundas__1","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Paroisse_de_Shédiac"
"http://fr.dbpedia.org/resource/Pont-de-Shédiac–Rivière-Shédiac__Dundas__1","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Paroisse_de_Shédiac"
