"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://www.w3.org/2000/01/rdf-schema#label","Grijpskerke en Poppendamme"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://www.w3.org/2000/01/rdf-schema#label","Grijpskerke en Poppendamme"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://www.w3.org/2000/01/rdf-schema#comment","Grijpskerke en Poppendamme est une ancienne commune néerlandaise de la province de la Zélande. Commune éphémère composée des villages de Grijpskerke et de Poppendamme, elle fut supprimée dès le 1er janvier 1816, en même temps que Buttinge en Zandvoort et Hoogelande, qui formèrent ensemble la commune de Grijpskerke. Sur la carte ci-contre, Poppendamme est situé dans le centre de la commune de Grijpskerke, et Grijpskerke même dans le nord-est. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grijpskerke_en_Poppendamme"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116686"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230v923"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://dbpedia.org/ontology/wikiPageID",3739102
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://dbpedia.org/ontology/wikiPageRevisionID",167167243
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buttinge_en_Zandvoort"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grijpskerke"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grijpskerke_1866.gif"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoogelande"
"http://fr.dbpedia.org/resource/Grijpskerke_en_Poppendamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poppendamme"
