"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://www.w3.org/2000/01/rdf-schema#label","Chambre franco-allemande de commerce et d'industrie"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://www.w3.org/2000/01/rdf-schema#comment","La Chambre Franco-Allemande de Commerce et d’Industrie (en allemand : Deutsch-Französische Industrie- und Handelskammer, AHK Frankreich) fait partie du réseau des Chambres de commerce allemandes à l’étranger. Elle se situe à Paris et dispose d’un bureau à Berlin. Elle est reconnue par la Fédération des chambres de commerce et d’Industrie allemandes (DIHK) qui regroupe également les Chambres de commerce et d’industrie (IHK) en Allemagne."
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR85784359937"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/793636/"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hsfy"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93109571"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598576"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261858461"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsch-Französische_Industrie-_und_Handelskammer"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://dbpedia.org/ontology/wikiPageID",1178762
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://dbpedia.org/ontology/wikiPageRevisionID",182092816
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chambre_de_commerce"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_France"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Allemagne"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Maugis"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Wagner_(brasseur)"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coopération_franco-allemande"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emploi-francoallemand.com/fr/"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.francoallemand.com/fr/"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.france-allemagne.fr/La-Chambre-franco-allemande-de.html"
"http://fr.dbpedia.org/resource/Chambre_franco-allemande_de_commerce_et_d'industrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.francealumni.fr/fr/poste/allemagne/page/866/la-chambre-de-commerce-et-d-industrie-franco-allemande"
