"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Zverev"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/2000/01/rdf-schema#label","尼古拉·茲韋列夫"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/2000/01/rdf-schema#label","Зверев, Николай Сергеевич"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Zvérev"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/2000/01/rdf-schema#label","Nikolaï Zverev"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/2000/01/rdf-schema#label","Nikołaj Zwieriew"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Sergeevič Zverev"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaï Sergueïevitch Zverev parfois Zveref (en russe : Николай Сергеевич Зверев ; Volokolamsk, 1832 – 30 septembre 1893 (12 octobre 1893 dans le calendrier grégorien)) est un pianiste et professeur russe, connu pour ses élèves : Alexandre Siloti, Sergueï Rachmaninoff, Alexandre Scriabine, Konstantin Igoumnov, Alexandre Goldenweiser, parmi d'autres."
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5420_4149"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1990603"
"http://fr.dbpedia.org/resource/Nikolaï_Zverev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zverev_Nikolai"
