"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#label","Subic Bay Naval Base"
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#label","Căn cứ Hải quân Hoa Kỳ Vịnh Subic"
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#label","U.S. Naval Base Subic Bay"
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#label","Base navale de Subic Bay"
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#label","United States Naval Base Subic Bay"
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#comment","La base navale de Subic Bay est une base située dans la baie de Subic à Olongapo, aux Philippines. La base navale de l'United States Navy était la plus grande installation militaire à l'étranger des forces armées des États-Unis après la base aérienne de Clark (Clark Air Base) située à Ángeles. Jusqu'à sa fermeture, elle accueillait pour partie la Septième flotte des États-Unis. Après sa fermeture en 1992, elle est transformée par le gouvernement philippin en (en). En 2015, celui-ci rouvre une base aéronavale sur le site pour ses forces armées."
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/U-S-Naval-Base-Subic-Bay"
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naval_Base_Subic_Bay"
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Subic_Bay_Naval_Base"
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fvk44"
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay"
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93050322"
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Căn_cứ_Hải_quân_Hoa_Kỳ_Vịnh_Subic"
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159594024"
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Naval_Base_Subic_Bay"
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スービック海軍基地"
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Naval_Base_Subic_Bay"
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1458014"
"http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay","http://dbpedia.org/ontology/wikiPageID",8450616
