"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2000/01/rdf-schema#label","Tableau de Jean-Auguste-Dominique Ingres"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paintings_by_Ingres"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Enqrin_əsərləri"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Dominique_Ingres"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Livadurioù_Ingres"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Dominique_Ingresen_margolanak"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Jean_Auguste_Dominique_Ingres_paveikslai"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Картини_Енгра"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paintings_by_Ingres"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pinturas_de_Jean-Auguste_Dominique_Ingres"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obrazy_Jean-Auguste-Dominique’a_Ingres’a"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:讓·奧古斯特·多米尼克·安格爾畫作"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9478750"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドミニク・アングルの絵画"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έργα_ζωγραφικής_του_Ζαν_Ωγκύστ_Ντομινίκ_Ενγκρ"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Դոմինիկ_Էնգրի_նկարներ"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Werk_van_Jean_Auguste_Dominique_Ingres"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Jean_Auguste_Dominique_Ingres'i_maalid"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Картины_Энгра"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشی‌های_ژان_اگوست_دومینیک_انگر"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Målningar_av_Jean-Auguste-Dominique_Ingres"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Žana_Ogista_Dominika_Engra_gleznas"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Picturi_realizate_de_Jean_Auguste_Dominique_Ingres"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Jean_Auguste_Dominique_Ingres_tabloları"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Paintings_by_Jean-Auguste-Dominique_Ingres"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dipinti_di_Ingres"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://dbpedia.org/ontology/wikiPageID",5245246
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://dbpedia.org/ontology/wikiPageRevisionID",119895949
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jean-Auguste-Dominique_Ingres"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2004/02/skos/core#prefLabel","Tableau de Jean-Auguste-Dominique Ingres"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres?oldid=119895949&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peinture_néo-classique"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_français"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jean-Auguste-Dominique_Ingres"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Auguste-Dominique_Ingres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tableau_par_artiste"
