"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protext","http://www.w3.org/2000/01/rdf-schema#label","Protext"
"http://fr.dbpedia.org/resource/Protext","http://www.w3.org/2000/01/rdf-schema#comment","Protext est un logiciel de traitement de texte produit par Arnor vers 1985. Produit d'abord sur Amstrad CPC 464, il fut ensuite adapté sur le PCW8256 d'Amstrad, PC, Atari ST, Commodore Amiga et sur Archimedes, une machine d'Acorn. En 1991, Arnor a été commissionné par Amstrad pour développer une version spéciale de Protext pour l'Amstrad NC100. Version qui a été incluse dans la ROM du NC100, du NC150 et du NC200. Des traductions de Protext ont été publiées en allemand, en français et en suédois. La version allemande a quant à elle été nommée Prowort à cause d'un conflit de nom."
"http://fr.dbpedia.org/resource/Protext","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mwt9l"
"http://fr.dbpedia.org/resource/Protext","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Protext_(Arnor)"
"http://fr.dbpedia.org/resource/Protext","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408008"
"http://fr.dbpedia.org/resource/Protext","http://dbpedia.org/ontology/wikiPageID",83877
"http://fr.dbpedia.org/resource/Protext","http://dbpedia.org/ontology/wikiPageRevisionID",153748704
"http://fr.dbpedia.org/resource/Protext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_NC100"
"http://fr.dbpedia.org/resource/Protext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_morte"
"http://fr.dbpedia.org/resource/Protext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad"
"http://fr.dbpedia.org/resource/Protext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Protext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Protext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traitement_de_texte"
"http://fr.dbpedia.org/resource/Protext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_PCW"
"http://fr.dbpedia.org/resource/Protext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Protext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_de_traitement_de_texte"
"http://fr.dbpedia.org/resource/Protext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC_464"
"http://fr.dbpedia.org/resource/Protext","http://dbpedia.org/ontology/wikiPageLength",1265
"http://fr.dbpedia.org/resource/Protext","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traitement_de_texte"
"http://fr.dbpedia.org/resource/Protext","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Protext","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Protext","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Protext?oldid=153748704&ns=0"
"http://fr.dbpedia.org/resource/Protext","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Protext"
"http://fr.dbpedia.org/resource/Protext","http://dbpedia.org/ontology/abstract","Protext est un logiciel de traitement de texte produit par Arnor vers 1985. Produit d'abord sur Amstrad CPC 464, il fut ensuite adapté sur le PCW8256 d'Amstrad, PC, Atari ST, Commodore Amiga et sur Archimedes, une machine d'Acorn. En 1991, Arnor a été commissionné par Amstrad pour développer une version spéciale de Protext pour l'Amstrad NC100. Version qui a été incluse dans la ROM du NC100, du NC150 et du NC200. Des traductions de Protext ont été publiées en allemand, en français et en suédois. La version allemande a quant à elle été nommée Prowort à cause d'un conflit de nom."
