"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://www.w3.org/2000/01/rdf-schema#label","Philippe Van der Meeren"
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Van der Meeren (au nom hispanisé en Felipe de la Laguna), né le 8 octobre 1667 à Malines (Belgique) et mort (sans doute empoisonné) le 29 octobre 1707 à Rucachoroi (Neuquén) en Argentine, était un prêtre jésuite des Pays-Bas méridionaux, missionnaire en Amérique du Sud, parmi les peuples de Patagonie et de Chiloé."
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_Laguna"
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5858269"
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3r1y"
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuquén_(ville)"
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://dbpedia.org/ontology/deathDate",1707-10-29
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://dbpedia.org/ontology/wikiPageID",8126443
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://dbpedia.org/ontology/wikiPageRevisionID",176031507
"http://fr.dbpedia.org/resource/Philippe_Van_der_Meeren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_belge"
