"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#label","Varenna"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#label","Varenna"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#label","Varenna"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#label","Варенна"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#label","Varenna"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#label","Varenna"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#label","Varenna"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#label","ヴァレンナ"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#label","Варенна"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#comment","Varenna est une commune italienne de la province de Lecco dans la région Lombardie en Italie, situé le long du lac de Côme."
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=1fdnt01fYJQ"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=32bF6brDbVw"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Varenna"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Varenna"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Italy/Lombardy/Localities/Varenna/"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1136491"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Varenna"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=_6zaljFE4iw"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=q_XuPstaigc"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=IRNkCsPb1YA"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=IRfxT8rwZZ0"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=JGs1lM1KvKA"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=KhLXr2HkyG8"
"http://fr.dbpedia.org/resource/Varenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/5000341/"
