"subject","predicate","object"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Switch (film, 2011)"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Switch (2011 film)"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Switch (film)"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#comment","Switch est un film français réalisé par Frédéric Schoendoerffer, sorti en 2011."
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/86072"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=715643"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1522424"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv49247/"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80010787"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3619835/"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=113489"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/126585"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=541271"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=487939"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/97218"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/539420"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/213212,"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Film_locations_of_Switch_(2011)"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=184706.html?nopub=1"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=42511"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film943912.html"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=131637"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/switch_2011"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/26447"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/72932"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/311700"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=871445"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=77719"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/95D3-805C-AF43-6DD3-B23C-5"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=341122"
"http://fr.dbpedia.org/resource/Switch_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1209672/"
