"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://www.w3.org/2000/01/rdf-schema#label","Liste des préfets de Vaucluse"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://www.w3.org/2000/01/rdf-schema#comment","Liste des préfets de Vaucluse depuis la création du département. Le siège de la préfecture est à Avignon."
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253514"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageID",872476
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageRevisionID",188546617
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Police"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gigot"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Dictionnaire_des_parlementaires_français_(1889-1891)"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Maximilien_Villot_de_Fréville"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_de_Vaucluse"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Joseph-Parfait_Derville-Maléchard"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Drôme"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Biographie_des_célébrités_militaires_des_armées_de_terre_et_de_mer_de_1789_à_1850_(Mullié)"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Manche"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sébline"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Eure"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Oise"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Hérault"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Charente"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Orne"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Yonne"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Restauration"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Ardennes"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Restauration"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_aux_États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Landes"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Henri_Georges_Théophile_Darbou"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Marne"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Martinique"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Savoie"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Moselle"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Somme"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Vendée"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Vienne"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Tarn"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Napoléon_Dupont-Delporte"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Val-d'Oise"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_département_de_la_Corse"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_français"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Doubs"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Finistère"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Cantal"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Cher"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Gers"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Morbihan"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Loiret"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelles_Éditions_latines"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorier-payeur_général"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Daubigny"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Charles_Émile_Vallette"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Gontier"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas-Jacques_de_Cotton"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Eugène_Hippolyte_Carle"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Convention_nationale_par_département"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Robert"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_législatif_(Consulat_et_Premier_Empire)"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Alger"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Bellon"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mongin"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Valence"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_du_Tribunat"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_d'État_(France)"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_Lot-et-Garonne"
