"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/2000/01/rdf-schema#label","Amable Berthelot"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/2000/01/rdf-schema#label","امابليه بيرثيلوت"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/2000/01/rdf-schema#label","Amable Berthelot"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/2000/01/rdf-schema#comment","Amable Berthelot (né le 10 février 1777 - mort le 24 novembre 1847) est un avocat, écrivain et personnalité politique québécois."
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/berthelot-amable-2043/index.html"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2573608"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10121427"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/berthelot_amable_7E.html"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7390_9857"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امابليه_بيرثيلوت"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5286325A"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7vh1"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92040106"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9712302"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amable_Berthelot"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4738992"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/deathDate",1847-11-24
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageID",8411355
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageRevisionID",191046461
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Canada"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1777"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Notre-Dame-des-Neiges"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_canadien"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_Panet"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linguiste_québécois"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Canada"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Chambre_d'assemblée_du_Bas-Canada"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1847"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamouraska_(district_électoral)"
"http://fr.dbpedia.org/resource/Amable_Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
