"subject","predicate","object"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://www.w3.org/2000/01/rdf-schema#label","Documents écrits à main guidée"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://www.w3.org/2000/01/rdf-schema#comment","En France, le problème des documents dits « à main guidée » est parfois posé à l'expert, et ceci presque exclusivement en matière de testament ou de donation, aussi bien dans le cadre d'une procédure de vérification d'écritures (principale ou incidents), que dans le cadre d'une inscription en faux. D'une manière générale, compte tenu du contexte et de la rareté de ce genre de mission, l'approche expertale est toujours difficile et délicate."
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zjl2s"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033637"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageID",869206
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageRevisionID",179928221
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expertise_en_écritures"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire_public"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testament_(droit)"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crayon"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat_(France)"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_sous_signature_privée_en_France"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathologie_graphique"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèque"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démence"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expertise_en_écritures"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychosomatique"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photocopieur"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criminalistique"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donation_en_droit_français"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_notarié"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/wikiPageLength",6211
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expertise_en_écritures"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Documents_écrits_à_main_guidée?oldid=179928221&ns=0"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Documents_écrits_à_main_guidée"
"http://fr.dbpedia.org/resource/Documents_écrits_à_main_guidée","http://dbpedia.org/ontology/abstract","En France, le problème des documents dits « à main guidée » est parfois posé à l'expert, et ceci presque exclusivement en matière de testament ou de donation, aussi bien dans le cadre d'une procédure de vérification d'écritures (principale ou incidents), que dans le cadre d'une inscription en faux. D'une manière générale, compte tenu du contexte et de la rareté de ce genre de mission, l'approche expertale est toujours difficile et délicate."
