"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#label","Liste des matchs de l'équipe de Guinée-Bissau de football par adversaire"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les matchs de l'équipe de Guinée-Bissau de football par adversaire rencontré."
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251506"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageID",4482279
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageRevisionID",189924673
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairobi"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_République_centrafricaine_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freetown"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Cap-Vert_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_(ville)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Amílcar_Cabral_2007"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Sudan_(3-2).svg"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monrovia"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Congo_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Guinée-Bissau_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1994"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Liberia_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Bénin_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouakchott"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2017"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Zambie_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_qualificative_de_la_Coupe_du_monde_de_football_2006"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2015"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2019"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Mauritanie_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Guinée-Bissau_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2013"
