"subject","predicate","object"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","Слован (футбольный клуб, Братислава)"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","ŠK Slovan Bratislava"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","ŠK Slovan Bratislava"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","巴迪斯拉華施洛雲體育會"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","Športový Klub Slovan Bratislava"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","ŠKスロヴァン・ブラチスラヴァ"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","ŠK Slovan Bratislava"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","Športový Klub Slovan Bratislava"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","نادى سلوفان براتيسلافا"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","Š. K. Slovan Bratislava"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","ŠK Slovan Bratislava"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","نادي سلوفان براتيسلافا"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","Slovan Bratislava"
"http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","ŠK Slovan Bratislava"
