"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/2000/01/rdf-schema#label","Henry Slade"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/2000/01/rdf-schema#label","Henry Slade (rugby union)"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/2000/01/rdf-schema#label","Henry Slade"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/2000/01/rdf-schema#label","亨利·斯雷德"
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/2000/01/rdf-schema#comment","Henry Slade, né le 19 mars 1993 à Plymouth (Royaume-Uni), est un joueur international anglais de rugby à XV évoluant au poste de demi d'ouverture ou de centre. Il joue en Premiership au sein du club des Exeter Chiefs depuis 2011, ainsi qu'en équipe d'Angleterre depuis 2015. Slade est vice-champion du monde en 2019, échouant en finale contre l'Afrique du sud."
"http://fr.dbpedia.org/resource/Henry_Slade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Sladey_10"
