"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2000/01/rdf-schema#label","Judith van Dorth"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2000/01/rdf-schema#label","Judith van Dorth"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2000/01/rdf-schema#label","Judith van Dorth"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2000/01/rdf-schema#comment","Johanna Magdalena Catharina Judith van Dorth (née le 7 mai 1747 à Warnsveld, morte le 22 novembre 1799 à Winterswijk), également connue sous le nom de Freule Van Dorth (« Dame de Dorth »), était une orangiste et aristocrate néerlandaise. Elle fut exécutée pour trahison, et demeure à ce jour la seule femme à avoir été condamnée par un tribunal militaire aux Pays-Bas. Étant donné l'injustice de son exécution, elle fut utilisée comme exemple dans la propagande orangiste pour dénoncer les exactions des Républicains."
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00570435"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1245_4502"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=dort017"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/04254645"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/09626886"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.executedtoday.com/2007/11/22/1799/"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/vrouwenlexicon/lemmata/data/Dorth,_Judith_van"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59969517"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122584058"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2743228"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judith_van_Dorth"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0v3gk75"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Judith_van_Dorth"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوديث_فان_دورث"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p189507861"
"http://fr.dbpedia.org/resource/Judith_van_Dorth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Freule_van_Dorth"
