"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarcophaga_africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sarcophaga_africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sarcophaga_africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarcophaga_africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sarcophaga_africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sarcophaga_africa","http://www.w3.org/2000/01/rdf-schema#label","Sarcophaga africa"
"http://fr.dbpedia.org/resource/Sarcophaga_africa","http://www.w3.org/2000/01/rdf-schema#label","Sarcophaga africa"
"http://fr.dbpedia.org/resource/Sarcophaga_africa","http://www.w3.org/2000/01/rdf-schema#label","Sarcophaga africa"
"http://fr.dbpedia.org/resource/Sarcophaga_africa","http://www.w3.org/2000/01/rdf-schema#label","Sarcophaga africa"
"http://fr.dbpedia.org/resource/Sarcophaga_africa","http://www.w3.org/2000/01/rdf-schema#comment","Sarcophaga africa (Sarcophaga (Bercaea) africa) est une espèce de mouches appartenant à la famille des Sarcophagidae communément connues sous le nom de mouches à viande. C'est une des espèces les mieux connues de son genre. S. africa se nourrit sur les tissus vivants et morts, y compris des escargots, d'autres matières en décomposition et les fèces."
"http://fr.dbpedia.org/resource/Sarcophaga_africa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=142123"
"http://fr.dbpedia.org/resource/Sarcophaga_africa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/709305"
