"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/2000/01/rdf-schema#label","Henk Poppe"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/2000/01/rdf-schema#label","Henk Poppe"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/2000/01/rdf-schema#label","هينك بوب"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/2000/01/rdf-schema#comment","Henk Poppe, né le 12 juillet 1952 à Nijverdal, est un coureur cycliste néerlandais. Professionnel en 1974 et 1975, il a remporté une étape du Tour de France 1974."
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=12914"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf83389.html"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=17111"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/173326"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3982"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Henk_Poppe"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/142899"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henk_Poppe"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هينك_بوب"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q687277"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f0qvm"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هينك_بوب"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henk_Poppe"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنک_پوپه"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henk_Poppe"
"http://fr.dbpedia.org/resource/Henk_Poppe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nijverdal"
