"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://www.w3.org/2000/01/rdf-schema#label","Delta Hydri"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://www.w3.org/2000/01/rdf-schema#label","Delta Hydri"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://www.w3.org/2000/01/rdf-schema#label","Delta Hydri"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://www.w3.org/2000/01/rdf-schema#label","Дельта Южной Гидры"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://www.w3.org/2000/01/rdf-schema#label","Delta Hydri"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://www.w3.org/2000/01/rdf-schema#comment","Delta Hydri (en abrégé δ Hyi) est une étoile blanche de la constellation australe de l'Hydre mâle. D'une magnitude apparente de 4,09, elle est la quatrième étoile la plus brillante de la constellation. Elle présente une parallaxe de 23,35 mas mesurée par le satellite Hipparcos, ce qui permet d'en déduire qu'elle est distante d'environ ∼140 a.l. (∼42,9 pc) de la Terre. Elle s'éloigne du système solaire à une vitesse radiale héliocentrique de +6 km/s."
"http://fr.dbpedia.org/resource/Delta_Hydri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c00208.htm"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_del_Hyi"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n5438y"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дельта_Южной_Гидры"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Delta_Hydri"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蛇腹三"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みずへび座デルタ星"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Delta_Hydri"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5175405"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Delta_Hydri"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delta_Hydri"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delta_Hydri"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageID",13589037
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageRevisionID",174805558
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_radiale"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_solaire"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallicité"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_stellaire"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_solaire"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydre_mâle"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallaxe"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellipsoïde_de_révolution"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_binaire"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_AV"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_blanche_de_la_séquence_principale"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hipparcos"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_débris"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excès_d'infrarouge"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température_effective"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminosité_solaire"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aplatissement"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Gliese-Jahreiss"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_l'Hydre_mâle"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/wikiPageLength",7014
"http://fr.dbpedia.org/resource/Delta_Hydri","http://dbpedia.org/ontology/apparentMagnitude",4.09
"http://fr.dbpedia.org/resource/Delta_Hydri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Gliese-Jahreiss"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_AV"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_l'Hydre_mâle"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarBay"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarFK5"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarCPD"
"http://fr.dbpedia.org/resource/Delta_Hydri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarSAO"
