"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/2000/01/rdf-schema#label","Géographie de Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_της_Σεν-ε-Μαρν"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Geografie_o_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جغرافيا_سين_ومارن"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:塞纳-马恩省地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:سن-ا-مرن_جوغرافیاسی"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սեն_է_Մարնի_աշխարհագրություն"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافیای_سن-ا-مرن"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cheografía_de_Sena_y_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:센에마른주의_지리"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sena_eta_Marneko_geografia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:География_департамента_Сена_и_Марна"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Geografia_de_Sena_i_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geographie_(Département_Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geography_of_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8486620"
