"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/2000/01/rdf-schema#label","Абд аль-Малік аль-Музаффар"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Malik al-Muzaffar"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/2000/01/rdf-schema#label","Abd-al-Màlik al-Mudhàffar"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/2000/01/rdf-schema#label","عبد الملك المظفر بالله"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Malik al-Muzaffar"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/2000/01/rdf-schema#comment","Abd al-Malik ibn Abi al-Muzaffar (975-1008) fut le fils et successeur d'Almanzor, comme hadjib (chef politique et militaire) d'Al-Andalus d'août 1002 à octobre 1008, sous le califat d'Hicham II."
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000134.xml"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=95"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Abd-al-Malik-al-Muzaffar"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=7474/al-muzaffar"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Abd_al-Malik_al-Muzaffar_(1)"
"http://fr.dbpedia.org/resource/Abd_al-Malik_al-Muzaffar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87521148"
