"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Arnoul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Arnoul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Arnoul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Arnoul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Arnoul_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26026031"
"http://fr.dbpedia.org/resource/Modèle:Arnoul_II","http://dbpedia.org/ontology/wikiPageID",6315818
"http://fr.dbpedia.org/resource/Modèle:Arnoul_II","http://dbpedia.org/ontology/wikiPageRevisionID",138248051
"http://fr.dbpedia.org/resource/Modèle:Arnoul_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Arnoul_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUBPAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Arnoul_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Modèle:Arnoul_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Arnoul_II?oldid=138248051&ns=10"
