"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Clement"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/2000/01/rdf-schema#label","ジェニファー・クレメント"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Clement"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/2000/01/rdf-schema#label","جينيفر كليمنت"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Clement"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Clement"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Clement"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Clement, née en 1960 à Greenwich dans le Connecticut, est une écrivaine américaine vivant au Mexique. Elle est également présidente de PEN International depuis octobre 2015."
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7366_7915"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1180262"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000031659"
"http://fr.dbpedia.org/resource/Jennifer_Clement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?208908"
