"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2000/01/rdf-schema#label","Petromyzon"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2000/01/rdf-schema#label","Petromyzon"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2000/01/rdf-schema#label","جلكى ماصة الحجر"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2000/01/rdf-schema#label","جلكى ماصة الحجر"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139163"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001779"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=103980"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=304302"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/49234"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=159721"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=4910"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2421261"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=101169"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petromyzon"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PTEMG"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000188585"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/7756"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جلكى_ماصة_الحجر"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petromyzon"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D048428"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377629"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122093g7"
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جلكى_ماصة_الحجر"
"http://fr.dbpedia.org/resource/Petromyzon","http://dbpedia.org/ontology/wikiPageID",173777
"http://fr.dbpedia.org/resource/Petromyzon","http://dbpedia.org/ontology/wikiPageRevisionID",89707302
"http://fr.dbpedia.org/resource/Petromyzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamproie_marine"
"http://fr.dbpedia.org/resource/Petromyzon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lamproie_marine"
"http://fr.dbpedia.org/resource/Petromyzon","http://dbpedia.org/ontology/wikiPageLength",32
"http://fr.dbpedia.org/resource/Petromyzon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petromyzon?oldid=89707302&ns=0"
"http://fr.dbpedia.org/resource/Petromyzon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petromyzon"
