"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://www.w3.org/2000/01/rdf-schema#label","Maison de Gilles de la Boë"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://www.w3.org/2000/01/rdf-schema#comment","La maison de Gilles de la Boë, dite aussi du Bon Bouillon, est une maison de style maniériste flamand, située à l'angle de la place Louise-de-Bettignies et de l'avenue du Peuple-Belge à Lille. Elle a été classée monument historique le 3 avril 1933."
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00107671"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_de_Gilles_de_la_Boë"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_de_Gilles_de_la_Boë"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279373"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156ng1"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://dbpedia.org/ontology/wikiPageID",4784427
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://dbpedia.org/ontology/wikiPageRevisionID",183331410
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Louise-de-Bettignies"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Peuple-Belge"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1933"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Vieux-Lille"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lille"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_maniériste"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1636"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_maniériste_en_France"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://dbpedia.org/ontology/wikiPageLength",2023
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://www.georss.org/georss/point","50.641 3.06472"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lille"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1933"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Vieux-Lille"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_maniériste_en_France"
"http://fr.dbpedia.org/resource/Maison_de_Gilles_de_la_Boë","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
