"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2000/01/rdf-schema#label","20 mensō ni onegai!!"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2000/01/rdf-schema#label","怪盜千面人"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2000/01/rdf-schema#label","Le Voleur aux cent visages"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2000/01/rdf-schema#label","20 Mensho ni Onegai!"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2000/01/rdf-schema#label","20面相におねがい!!"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2000/01/rdf-schema#label","20 Masken!!"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2000/01/rdf-schema#label","Man of Many Faces"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2000/01/rdf-schema#comment","Le Voleur aux cent visages (20面相におねがい!!, Nijū mensō ni onegai!!) est un manga japonais de CLAMP prépublié dans le magazine Newtype puis publié au Japon par Kadokawa Shoten en 1991 et en français par Pika Édition en 2001. Il comporte onze chapitres, regroupés en deux volumes."
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=2695"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/20960/"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/99616/"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212860"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/20面相におねがい!!"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Man_of_Many_Faces"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/20_mensō_ni_onegai!!"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/20_Masken!!"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/怪盜千面人"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038v58"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/20_Mensho_ni_Onegai!"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_ladro_dalle_mille_facce"
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://dbpedia.org/ontology/wikiPageID",10412
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://dbpedia.org/ontology/wikiPageRevisionID",171909417
"http://fr.dbpedia.org/resource/Le_Voleur_aux_cent_visages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newtype"
