"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2000/01/rdf-schema#label","Brownsville"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2000/01/rdf-schema#label","布朗斯维尔"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2000/01/rdf-schema#label","Brownsville"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2000/01/rdf-schema#label","Brownsville"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2000/01/rdf-schema#label","Brownsville (desambiguación)"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2000/01/rdf-schema#label","Brownsville"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2000/01/rdf-schema#label","Brownsville"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布朗斯维尔"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brownsville_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248561"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brownsville"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brownsville"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brownsville_(desambiguación)"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brownsville"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brownsville"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Brownsville"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Браунсвілл_(значення)"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brownsville"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Brownsville"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brownsville"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brownsville"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Браунсвилл_(значения)"
"http://fr.dbpedia.org/resource/Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brownsville"
