"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Pankalia","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Pankalia"
"http://fr.dbpedia.org/resource/Bataille_de_Pankalia","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Pankalią"
"http://fr.dbpedia.org/resource/Bataille_de_Pankalia","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Pancaleia"
"http://fr.dbpedia.org/resource/Bataille_de_Pankalia","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Pankalia"
"http://fr.dbpedia.org/resource/Bataille_de_Pankalia","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Pankalia (Pancalia) opposa l'armée restée fidèle à l'empereur Basile II, dirigée par Bardas Phocas le Jeune et les forces du général rebelle Bardas Sklèros, en 978 ou 979. Elle se termine par une défaite de ce dernier et à son exil. Les sources ne sont pas claires quant à la succession et à la localisation des événements. Ainsi, les premiers historiens comme Jean Skylitzès situe la bataille de Pankalia en mars 979 et la considère comme une victoire décisive pour les loyalistes. Aujourd'hui, les historiens suivent plutôt le récit de Léon le Diacre, qui place la bataille en juin 978."
"http://fr.dbpedia.org/resource/Bataille_de_Pankalia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Pancaleia"
"http://fr.dbpedia.org/resource/Bataille_de_Pankalia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Pankalije"
"http://fr.dbpedia.org/resource/Bataille_de_Pankalia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Pankaleia"
"http://fr.dbpedia.org/resource/Bataille_de_Pankalia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Pankalią"
"http://fr.dbpedia.org/resource/Bataille_de_Pankalia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Панкалия"
"http://fr.dbpedia.org/resource/Bataille_de_Pankalia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Pankalia"
