"subject","predicate","object"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Munster (Alt Rin)"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Мюнстер (Верхний Рейн)"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Munster (França)"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Munster (Rhin Garaia)"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Munster (Haut-Rhin)"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Munster (Alto Reno)"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Мюнстер (Верхній Рейн)"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Münster im Elsass"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Munster (Górny Ren)"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Munster, Haut-Rhin"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Munster (Haut-Rhin)"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Munster (Alto Rin)"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Munster (Haut Ren)"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Munster, Haut-Rhin"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Munster (Haut-Rhin)"
"http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#comment","Munster [mœ̃stɛʁ] (en alsacien Menschter) (en Allemand Münster) est une commune française du massif des Vosges située dans la circonscription administrative du Haut-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est."
