"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2000/01/rdf-schema#label","Сен-Бартелемі-де-Сешильєнн"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2000/01/rdf-schema#label","Сен-Бартелеми-де-Сешильен"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Barthélemy-de-Séchilienne est une commune française située dans le département de l'Isère et la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213803646"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSbR0Ec0vnw/"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38364"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258175b#about"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Бартелеми-де-Сешильен"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154620"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-БагӀтелеми-де-Сешильен"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvj1q"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-برتھلمے-دے-سچلینے"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Бартелеми-де-Сешильен"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Sant-Bartelomél-de-Cèchelièna"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sen-Bartelemi-de-Seşilyen"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316738452"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Бартелемі-де-Сешильєнн"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣巴泰勒米-德塞希利耶讷"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageID",308852
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageRevisionID",190395566
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:38364-Saint-Barthélemy-de-Séchilienne-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Isère"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_départementale_Isère_Drac_Romanche"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Grenoble"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Grenoble"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vizille"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Barthélemy-de-Séchilienne_-_Vue_depuis_les_hauteurs_de_Séchilienne.jpg"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Isère"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Isère"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_l'Oisans-Romanche"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Gauthier"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laffrey"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanche"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Grenoble"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Isère"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruines_de_Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpe_du_Grand_Serre"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Grenoble"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_naturel_sensible"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lametro.fr/711-saint-barthelemy-de-sechilienne.htm"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://dbpedia.org/ontology/wikiPageLength",12580
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.georss.org/georss/point","45.044166666667 5.8261111111111"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://www.georss.org/georss/point","45.04339438892974 5.825266395890322"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Grenoble"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Grenoble"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Isère"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://xmlns.com/foaf/0.1/name","Saint-Barthélemy-de-Séchilienne"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Séchilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
