"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2000/01/rdf-schema#label","Leonardo (desambiguación)"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2000/01/rdf-schema#label","Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2000/01/rdf-schema#label","Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2000/01/rdf-schema#label","Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2000/01/rdf-schema#label","Леонардо (значения)"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2000/01/rdf-schema#label","Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2000/01/rdf-schema#label","Leonardo (disambigua)"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2000/01/rdf-schema#label","Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2000/01/rdf-schema#label","レオナルド"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2000/01/rdf-schema#label","Leonardo (olika betydelser)"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224122"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레오나르도"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Леонардо"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leonardo_(disambigua)"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonardo_(desambiguación)"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليوناردو_(توضيح)"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオナルド"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leonardo_(disambiguation)"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לאונרדו"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεονάρντο"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leonardo_(pagklaro)"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леонардо_(значения)"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Леонардо"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لئوناردو"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱昂纳多_(消歧义)"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leonardo_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leonardo"
"http://fr.dbpedia.org/resource/Leonardo","http://dbpedia.org/ontology/wikiPageID",396112
"http://fr.dbpedia.org/resource/Leonardo","http://dbpedia.org/ontology/wikiPageRevisionID",191432888
"http://fr.dbpedia.org/resource/Leonardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Fibonacci"
"http://fr.dbpedia.org/resource/Leonardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Leonardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Duque"
