"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://www.w3.org/2000/01/rdf-schema#label","タシュケント動物園"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://www.w3.org/2000/01/rdf-schema#label","Parc zoologique de Tachkent"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://www.w3.org/2000/01/rdf-schema#comment","Le parc zoologique de Tachkent se trouve à Tachkent, capitale de l'Ouzbékistan. Le zoo couvre aujourd'hui 22,7 hectares. Il a été fondé en 1924 dans le parc de l'ancienne résidence secondaire du gouverneur du Turkestan russe, où se trouvait autrefois une petite ménagerie de 3 hectares. À la fin des années 1940, le zoo abritait plus de deux cents espèces d'animaux. Le parc zoologique de Tachkent est inscrit depuis 1998 à la liste de l'Association régionale eurasiatique des parcs zoologiques et aquariums (EVRAZA)."
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tashkent_Zoo"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Toshkent_hayvonot_bogʻi"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121711qk"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ташкентский_зоопарк"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タシュケント動物園"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144465454"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4167605"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006091443"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tashkent_Zoo"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ташкентський_зоопарк"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Daşkənd_zooparkı"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://dbpedia.org/ontology/wikiPageID",8137953
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://dbpedia.org/ontology/wikiPageRevisionID",162334028
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkestan_russe"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Схема_ташкентского_зоопарка.jpg"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tachkent"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Parc_zoologique_de_Tachkent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménagerie"
