"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://www.w3.org/2000/01/rdf-schema#label","Battina Raggi"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://www.w3.org/2000/01/rdf-schema#comment","Battina Raggi, marquise de Brignole-Sale, est une femme noble italienne, morte en 1747."
"http://fr.dbpedia.org/resource/Battina_Raggi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bettina_Raggi"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vyzfg"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bettina_Raggi"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891743"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/République_de_Gênes"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://dbpedia.org/ontology/wikiPageID",3396718
"http://fr.dbpedia.org/resource/Battina_Raggi","http://dbpedia.org/ontology/wikiPageRevisionID",184308694
"http://fr.dbpedia.org/resource/Battina_Raggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1731"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1747"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Italie"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Rigaud"
"http://fr.dbpedia.org/resource/Battina_Raggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
