"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Grétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Grétry","http://www.w3.org/2000/01/rdf-schema#label","Œuvre d'André Grétry"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Grétry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Compositions_by_André_Grétry"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Grétry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Composizioni_di_André_Grétry"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Grétry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Verk_av_André_Grétry"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Grétry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8405873"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Grétry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Werk_von_André-Ernest-Modeste_Grétry"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Grétry","http://dbpedia.org/ontology/wikiPageID",3555466
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Grétry","http://dbpedia.org/ontology/wikiPageRevisionID",161553784
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Grétry","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/André_Grétry"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Grétry","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre d'André Grétry"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Grétry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Grétry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Grétry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_d'André_Grétry?oldid=161553784&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Grétry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:André_Grétry"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Grétry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_français"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Grétry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_liégeois"
