"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/2000/01/rdf-schema#label","Loschwitz"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/2000/01/rdf-schema#label","Loschwitz"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/2000/01/rdf-schema#comment","Loschwitz est un quartier de la ville de Dresde situé le long de la rive droite de l'Elbe, au nord-est de la ville."
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge614901"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loschwitz"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050yw6"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loschwitz"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوشویتس"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛施维茨"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loschwitz"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loschwitz"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loschwitz"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7590057-9"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86118844"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155633297"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2875846/"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8939"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Loschwitz"
"http://fr.dbpedia.org/resource/Loschwitz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loschwitz"
"http://fr.dbpedia.org/resource/Loschwitz","http://dbpedia.org/ontology/wikiPageID",11478836
"http://fr.dbpedia.org/resource/Loschwitz","http://dbpedia.org/ontology/wikiPageRevisionID",160844708
"http://fr.dbpedia.org/resource/Loschwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_d'Allemagne"
"http://fr.dbpedia.org/resource/Loschwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Dresde"
"http://fr.dbpedia.org/resource/Loschwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Loschwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/Loschwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dresde"
"http://fr.dbpedia.org/resource/Loschwitz","http://dbpedia.org/ontology/wikiPageLength",681
"http://fr.dbpedia.org/resource/Loschwitz","http://www.georss.org/georss/point","51.063611111111 13.821666666667"
"http://fr.dbpedia.org/resource/Loschwitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Dresde"
"http://fr.dbpedia.org/resource/Loschwitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dresde"
"http://fr.dbpedia.org/resource/Loschwitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Loschwitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Loschwitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Loschwitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
