"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Chu"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Chu"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Chu"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa Chu Man-Yee, (chinois : 朱玟懿), née le 29 septembre 1994 à Hong Kong, est une joueuse professionnelle de squash représentant Hong Kong. Elle atteint en juillet 2019 la 49e place mondiale sur le circuit international, son meilleur classement."
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://psaworldtour.com/players/view/7996"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.squashinfo.com/players/5312"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv179664"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20676257"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فانيسا_تشو"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vanessa_Chu"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vanessa_Chu"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://dbpedia.org/ontology/wikiPageID",13434074
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://dbpedia.org/ontology/wikiPageRevisionID",182752647
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Hong_Kong_féminine_de_squash"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Chiu"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah-Jane_Perry"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1994"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_PSA"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_individuel_Squash"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_hongkongaise_de_squash"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2018-2019"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_squash_par_équipes"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://dbpedia.org/ontology/wikiPageLength",2677
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1994"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_hongkongaise_de_squash"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HKG"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_squash"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:49e"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vanessa_Chu?oldid=182752647&ns=0"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://fr.dbpedia.org/property/dateDeNaissance",1994-09-29
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://fr.dbpedia.org/property/nom","Vanessa Chu"
"http://fr.dbpedia.org/resource/Vanessa_Chu","http://fr.dbpedia.org/property/dateDeMiseÀJour","mai 2021"
