"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2000/01/rdf-schema#label","Дроме Классик"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2000/01/rdf-schema#label","Drôme Classic"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2000/01/rdf-schema#label","La Drôme Classic"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2000/01/rdf-schema#label","لادروم كلاسيك"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2000/01/rdf-schema#label","Drôme Classic"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2000/01/rdf-schema#comment","La Drôme Classic (officiellement Faun Drôme Classic pour des raisons de partenariat) est une épreuve cycliste UCI Europe Tour créée en 2013. Elle se dispute le lendemain de la Classic Sud Ardèche. Le départ et l'arrivée ont lieu à Montmeyran lors de la deuxième édition. La première édition, devant se dérouler le 23 février 2013, est annulée en raison de chutes de neige. À partir de 2015 le départ et l'arrivée s'effectuent à Livron-sur-Drôme. En 2020, elle intègre l'UCI ProSeries, le deuxième niveau du cyclisme international."
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drôme_Classic"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/La_Drôme_Classic"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Drôme_Classic"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لادروم_كلاسيك"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Drôme_Classic"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Drôme_Classic"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дроме_Классик"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Drôme_Classic"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_xbr05"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Drôme_Classic"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/La_Drôme_Classic"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040273"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Drôme_Classic"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Drôme_Classic"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drôme_Classic"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/La_Drôme_Classic"
"http://fr.dbpedia.org/resource/Drôme_Classic","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/La_Drôme_Classic"
