"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Alliance & Leicester"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Alliance & Leicester"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/2000/01/rdf-schema#comment","Alliance & Leicester Plc est une banque britannique, anciennement une société de crédit immobilier active de 1997 à 2011. En 2008, elle est fait l'objet d'une OPA de Santander. Le titre est retiré de cotation London Stock Exchange cette même année."
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alliance_&_Leicester"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/alliance-&-leicester/"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/alliance-leicester"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Alliance-Leicester"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035bwv"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alliance_&_Leicester"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alliance_&_Leicester"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alliance_&_Leicester"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alliance_&_Leicester"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alliance_&_Leicester"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2005006972"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alliance_&_Leicester"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1781081"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144500708"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/8c73465c-c888-4a2d-a28d-3b286df17dff"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alliance_&_Leicester"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageID",1697329
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageRevisionID",163957294
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1997"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_conseil_d'administration"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Higgs"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicestershire"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narborough_(Leicestershire)"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(entreprise)"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Londres"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Pym"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alil.co.im"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alliance-leicester.co.uk/"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alliance-leicestercommercialbank.co.uk"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alliance-leicester.co.uk"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://dbpedia.org/ontology/wikiPageLength",2501
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1997"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://xmlns.com/foaf/0.1/homepage","http://www.alliance-leicester.co.uk/"
"http://fr.dbpedia.org/resource/Alliance_&_Leicester","http://xmlns.com/foaf/0.1/name",""
