"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://www.w3.org/2000/01/rdf-schema#label","Clarence d'Entremont"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://www.w3.org/2000/01/rdf-schema#comment","Clarence Joseph d'Entremont, né le 15 mars 1909 à Pubnico-Ouest (Nouvelle-Écosse) et mort le 13 novembre 1998, est un historien et généalogiste canadien spécialiste de l'Acadie."
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7377_2504"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80010858"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13601392"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975583"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qphl"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://dbpedia.org/ontology/deathDate",1998-11-13
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pubnico"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://dbpedia.org/ontology/wikiPageID",4286080
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://dbpedia.org/ontology/wikiPageRevisionID",189377308
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1998"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_acadien"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogiste"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Denys"
"http://fr.dbpedia.org/resource/Clarence_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Yarmouth"
