"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Catégorie d'un écrivain espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تصنيفات_كتاب_إسبانيا"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Categorias_de_escritores_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Spanish_writers"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانوی_مصنفین_کے_نام_پر_ویکیپیڈیا_زمرہ_جات"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9594285"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_espagnol","http://dbpedia.org/ontology/wikiPageID",11516723
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",188335323
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Catégorie d'un écrivain espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catégorie_d'un_écrivain_espagnol?oldid=188335323&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain"
