"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Doubloon"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Dobrão"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","ダブルーン"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Doublon (monnaie)"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Дублон"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Dobló"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Dublon"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Dubloen"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2000/01/rdf-schema#comment","Le doublon ((es) doblón) est l'appellation donnée à une monnaie d'or espagnole entre la fin du XVe siècle et le milieu du XIXe siècle. Cette monnaie, qui n'était pas une unité de compte, eut un certain impact sur les plans économiques et symboliques."
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0228189.xml"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Escudo"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/doblone"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダブルーン"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوبلون"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dublon"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дублон"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dobló"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dubloen"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dublon"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doubloon"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dublone"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Doubloon"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δουβλόνι"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doblone"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дублон"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dublonas"
"http://fr.dbpedia.org/resource/Doublon_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389152"
