"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Groenestein"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Groenestein, née en 1995 à Wageningue, est une actrice, chanteuse et auteure-compositrice-interprète néerlandaise."
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3968542"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3h7_vv2"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46205018"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грунстеин,_Александра"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wageningue"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://dbpedia.org/ontology/wikiPageID",12388627
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://dbpedia.org/ontology/wikiPageRevisionID",178116286
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_néerlandaise"
"http://fr.dbpedia.org/resource/Alexandra_Groenestein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_néerlandais"
