"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Ichiba","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Ichiba"
"http://fr.dbpedia.org/resource/Gare_d'Ichiba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ichiba_Station"
"http://fr.dbpedia.org/resource/Gare_d'Ichiba","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이치바역"
"http://fr.dbpedia.org/resource/Gare_d'Ichiba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ichiba_Station"
"http://fr.dbpedia.org/resource/Gare_d'Ichiba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22341591"
"http://fr.dbpedia.org/resource/Gare_d'Ichiba","http://dbpedia.org/ontology/wikiPageID",13526301
"http://fr.dbpedia.org/resource/Gare_d'Ichiba","http://dbpedia.org/ontology/wikiPageRevisionID",173797188
"http://fr.dbpedia.org/resource/Gare_d'Ichiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ichiba_(JR_West)"
"http://fr.dbpedia.org/resource/Gare_d'Ichiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ichiba_(Shintetsu)"
"http://fr.dbpedia.org/resource/Gare_d'Ichiba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gare_d'Ichiba_(JR_West)"
"http://fr.dbpedia.org/resource/Gare_d'Ichiba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gare_d'Ichiba_(Shintetsu)"
"http://fr.dbpedia.org/resource/Gare_d'Ichiba","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Gare_d'Ichiba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gare_d'Ichiba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_d'Ichiba?oldid=173797188&ns=0"
"http://fr.dbpedia.org/resource/Gare_d'Ichiba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_d'Ichiba"
