"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_d'asile_raisonnable_»","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire « pour une politique d'asile raisonnable »"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_d'asile_raisonnable_»","http://www.w3.org/2000/01/rdf-schema#comment","L'initiative populaire « pour une politique d'asile raisonnable » est une initiative populaire suisse, déclarée nulle par le Parlement le 14 mars 1996."
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_d'asile_raisonnable_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156nby"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_d'asile_raisonnable_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151285"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_d'asile_raisonnable_»","http://dbpedia.org/ontology/wikiPageID",4753728
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_d'asile_raisonnable_»","http://dbpedia.org/ontology/wikiPageRevisionID",190740212
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_d'asile_raisonnable_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1996_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_d'asile_raisonnable_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_1990"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_d'asile_raisonnable_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_d'asile_raisonnable_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_les_étrangers"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_d'asile_raisonnable_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_d'asile_raisonnable_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_d'asile_raisonnable_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_d'asile_raisonnable_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_les_abus_dans_le_droit_d'asile_»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_d'asile_raisonnable_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_d'asile_raisonnable_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'immigration_clandestine_»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_d'asile_raisonnable_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_du_centre"
