"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre els Estats Units i Mèxic"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre les États-Unis et le Mexique"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Biên giới México - Hoa Kỳ"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Mexico–United States border"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Mexique","http://www.w3.org/2000/01/rdf-schema#label","アメリカ＝メキシコ国境"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Grens tussen Mexico en de Verenigde Staten"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Державний кордон між США і Мексикою"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Государственная граница между США и Мексикой"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Mexique","http://www.w3.org/2000/01/rdf-schema#label","美墨邊界"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Ameriketako Estatu Batuak eta Mexiko arteko muga"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Fronteira Estados Unidos-México"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Gränsen mellan Mexiko och USA"
