"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2000/01/rdf-schema#label","Beatrix Schuba"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2000/01/rdf-schema#label","Trixi Schuba"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2000/01/rdf-schema#label","Beatrix Schuba"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2000/01/rdf-schema#label","Беатрікс Шуба"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2000/01/rdf-schema#label","Beatrix Schuba"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2000/01/rdf-schema#comment","Beatrix Schuba, née le 15 avril 1951 à Vienne, est une patineuse artistique autrichienne. Elle fut championne olympique aux JO de 1972 à Sapporo."
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beatrix_Schuba"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/45bb0d4f53244a99943f3bf3773a3cce"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0230842"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf178265.html"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000052426"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sc/trixi-schuba-1.html"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4458_9320"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Beatrix_Schuba"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beatrix_Schubová"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trixi_Schuba"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беатрікс_Шуба"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베아트릭스_슈바"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97857620"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beatrix_Schuba"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טריקסי_שובה"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trixi_Schuba"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/碧雅翠絲·舒巴"
"http://fr.dbpedia.org/resource/Beatrix_Schuba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шуба,_Беатрис"
