"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sortie_technique","http://www.w3.org/2000/01/rdf-schema#label","Sortie technique"
"http://fr.dbpedia.org/resource/Sortie_technique","http://www.w3.org/2000/01/rdf-schema#comment","La sortie technique est un procédé consistant à sortir un film dans un nombre de salles limitées à la suite d'un échec dans le pays d'origine, généralement les États-Unis.La majorité du temps, ces films sortent à Paris dans une poignée de salles et pendant un temps très court.Ce procédé est utilisé par les distributeurs afin de permettre de vendre le film lors de leur sortie DVD en tant que film de cinéma et pas simplement en tant que direct-to-video, beaucoup moins porteur en termes de ventes.D'autre part, le prix de vente pour la diffusion télévisée est beaucoup plus élevé."
"http://fr.dbpedia.org/resource/Sortie_technique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ygbcgdf9"
"http://fr.dbpedia.org/resource/Sortie_technique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16677530"
"http://fr.dbpedia.org/resource/Sortie_technique","http://dbpedia.org/ontology/wikiPageID",7528683
"http://fr.dbpedia.org/resource/Sortie_technique","http://dbpedia.org/ontology/wikiPageRevisionID",187396868
"http://fr.dbpedia.org/resource/Sortie_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Votre_Majesté"
"http://fr.dbpedia.org/resource/Sortie_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Sortie_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploitation_cinématographique"
"http://fr.dbpedia.org/resource/Sortie_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôles_d'oiseaux_(film,_2011)"
"http://fr.dbpedia.org/resource/Sortie_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Corniauds"
"http://fr.dbpedia.org/resource/Sortie_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_de_films"
"http://fr.dbpedia.org/resource/Sortie_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_(film)"
"http://fr.dbpedia.org/resource/Sortie_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Sortie_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct-to-video"
"http://fr.dbpedia.org/resource/Sortie_technique","http://dbpedia.org/ontology/wikiPageLength",2050
"http://fr.dbpedia.org/resource/Sortie_technique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploitation_cinématographique"
"http://fr.dbpedia.org/resource/Sortie_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sortie_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sortie_technique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sortie_technique?oldid=187396868&ns=0"
"http://fr.dbpedia.org/resource/Sortie_technique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sortie_technique"
"http://fr.dbpedia.org/resource/Sortie_technique","http://dbpedia.org/ontology/abstract","La sortie technique est un procédé consistant à sortir un film dans un nombre de salles limitées à la suite d'un échec dans le pays d'origine, généralement les États-Unis.La majorité du temps, ces films sortent à Paris dans une poignée de salles et pendant un temps très court.Ce procédé est utilisé par les distributeurs afin de permettre de vendre le film lors de leur sortie DVD en tant que film de cinéma et pas simplement en tant que direct-to-video, beaucoup moins porteur en termes de ventes.D'autre part, le prix de vente pour la diffusion télévisée est beaucoup plus élevé."
