"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/2000/01/rdf-schema#label","Malayopython"
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/2000/01/rdf-schema#label","Malayopython"
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/2000/01/rdf-schema#label","Malayopython"
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/2000/01/rdf-schema#comment","Malayopython est un genre de serpents de la famille des Pythonidae."
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1094032"
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/491872"
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8918327"
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1496304"
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Malayopython"
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5ccsgzv"
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Malayopython"
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malayopython"
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malayopython"
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malayopython"
"http://fr.dbpedia.org/resource/Malayopython","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malayopython"
