"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Patrick d'Armagh"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942409"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St_Patrick's_Cathedral,_Armagh"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://dbpedia.org/ontology/wikiPageID",4378539
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://dbpedia.org/ontology/wikiPageRevisionID",172463278
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_anglicane_Saint-Patrick_d'Armagh"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_d'Irlande"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Irlande"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armagh"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_catholique_Saint-Patrick_d'Armagh"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://dbpedia.org/ontology/wikiPageLength",694
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_édifice_religieux"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_Saint-Patrick_d'Armagh?oldid=172463278&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StPatsRCCathedralArmagh.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Patrick's_CoI_Cathedral,_Armagh.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StPatsRCCathedralArmagh.jpg?width=300"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cathédrale_Saint-Patrick_d'Armagh"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_d'Armagh","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick"
