"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Droit à Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قوانین_ماداگاسکار"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_de_Madagáscar"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마다가스카르의_법"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hukum_di_Madagaskar"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Malagassisch_recht"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ملاگاسی_قانون"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:馬達加斯加法律"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Malagasy_law"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Право_Мадагаскара"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7283797"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قانون_مدغشقري"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://dbpedia.org/ontology/wikiPageID",7195597
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",166025392
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://www.w3.org/2004/02/skos/core#prefLabel","Droit à Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_à_Madagascar?oldid=166025392&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Afrique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Droit_à_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Madagascar"
