"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Natation aux Jeux du Commonwealth de 2014"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Nuoto ai XX Giochi del Commonwealth"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Natação nos Jogos da Commonwealth de 2014"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Games 2014/Schwimmen"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de natation des Jeux du Commonwealth de 2014, se déroulent du 24 au 29 juillet 2014 à Glasgow, en Écosse. Les épreuves se déroulent au Tollcross International Swimming Centre."
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwemmen_op_de_Gemenebestspelen_2014"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Commonwealth_Games_2014/Schwimmen"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Svømming_under_samveldelekene_2014"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/2014_பொதுநலவாய_நீச்சற்_போட்டிகள்"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Natação_nos_Jogos_da_Commonwealth_de_2014"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17389219"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swimming_at_the_2014_Commonwealth_Games"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuoto_ai_XX_Giochi_del_Commonwealth"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117y8vq"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://dbpedia.org/ontology/wikiPageID",13559189
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",187589786
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilary_Caldwell"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gareth_Mills"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_du_Commonwealth_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Pascoe"
