"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Train en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Named_passenger_trains_of_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Named_passenger_trains_of_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zuglauf_(Schweiz)"
"http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Treindienst_in_Zwitserland"
"http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑞士命名列车"
"http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8662230"
"http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Named_passenger_trains_of_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Trenes_con_nombre_en_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Nevezetes_svájci_vonatok"
"http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스위스의_명명된_여객_열차"
"http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Servizi_ferroviari_in_Svizzera"
"http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse","http://dbpedia.org/ontology/wikiPageID",3892893
"http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",75664394
"http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Train en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chemin_de_fer_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Train_en_Suisse?oldid=75664394&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Train_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Suisse"
