"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/2000/01/rdf-schema#label","Blenheim Palace"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/2000/01/rdf-schema#label","قصر بلاينهايم"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/2000/01/rdf-schema#label","Palais de Blenheim"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/2000/01/rdf-schema#label","Бленхеймский дворец"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/2000/01/rdf-schema#label","Blenheim Palace"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/2000/01/rdf-schema#label","Blenheim Palace"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/2000/01/rdf-schema#label","Blenheim jauregia"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/2000/01/rdf-schema#comment","Le palais de Blenheim (en anglais : Blenheim Palace) est une monumentale résidence de campagne anglaise située à Woodstock dans l'Oxfordshire. Il s'agit de la seule résidence de campagne non royale d'Angleterre à bénéficier du titre de « palace » (palais). Le palais de Blenheim, un des plus grands du pays, fut construit entre 1705 et 1731. Le palais est classé depuis 1987 au patrimoine mondial de l'UNESCO."
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blenheim_Palace"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/425"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1000091"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/190720"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://parksandgardens.org/places-and-people/site/447"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/859626"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1052912"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20059889"
"http://fr.dbpedia.org/resource/Palais_de_Blenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BlenheimPalace"
