"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fourmies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fourmies","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Fourmies"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fourmies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18327409"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fourmies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Fourmies"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fourmies","http://dbpedia.org/ontology/wikiPageID",4917443
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fourmies","http://dbpedia.org/ontology/wikiPageRevisionID",152417276
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fourmies","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fourmies"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fourmies","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Fourmies"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fourmies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fourmies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fourmies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Fourmies?oldid=152417276&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fourmies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fourmies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Hainaut_français"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fourmies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fourmies"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fourmies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Hauts-de-France_par_ville"
