"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/2000/01/rdf-schema#label","Georges Véron"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/2000/01/rdf-schema#comment","Georges Véron, né le 6 octobre 1933 à Parigné-l'Évêque dans la Sarthe et mort le 12 mars 2005 à Bernac-Debat dans les Hautes-Pyrénées, est un pyrénéiste français."
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2124_4520"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82094439"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24608988"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjmfp"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p084417242"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027182215/id"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103628"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11928056t#about"
"http://fr.dbpedia.org/resource/Georges_Véron","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX958368"
"http://fr.dbpedia.org/resource/Georges_Véron","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bernac-Debat"
"http://fr.dbpedia.org/resource/Georges_Véron","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Parigné-l'Évêque"
"http://fr.dbpedia.org/resource/Georges_Véron","http://dbpedia.org/ontology/wikiPageID",4268040
"http://fr.dbpedia.org/resource/Georges_Véron","http://dbpedia.org/ontology/wikiPageRevisionID",184335071
"http://fr.dbpedia.org/resource/Georges_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Georges_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Georges_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Georges_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parigné-l'Évêque"
"http://fr.dbpedia.org/resource/Georges_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénéisme"
"http://fr.dbpedia.org/resource/Georges_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Georges_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1933"
"http://fr.dbpedia.org/resource/Georges_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_littérature_d'alpinisme"
"http://fr.dbpedia.org/resource/Georges_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_10"
"http://fr.dbpedia.org/resource/Georges_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Georges_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernac-Debat"
"http://fr.dbpedia.org/resource/Georges_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Georges_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Georges_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_la_randonnée_pédestre"
"http://fr.dbpedia.org/resource/Georges_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbes"
