"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_Tunisie_d'athlétisme_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_Tunisie_d'athlétisme_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Tunisie_d'athlétisme_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Tunisie_d'athlétisme_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Tunisie_d'athlétisme_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_Tunisie_d'athlétisme_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_Tunisie_d'athlétisme_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_Tunisie_d'athlétisme_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_Tunisie_d'athlétisme_1965","http://www.w3.org/2000/01/rdf-schema#label","Championnats de Tunisie d'athlétisme 1965"
"http://fr.dbpedia.org/resource/Championnats_de_Tunisie_d'athlétisme_1965","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats de Tunisie d'athlétisme 1965 sont une compétition tunisienne d'athlétisme se disputant en 1965. 27 épreuves (vingt pour les hommes et sept pour les femmes) sont programmées. La Zitouna Sports en remporte dix, suivie de l'Orientale (sept) et du Centre d'éducation physique militaire (quatre). En l'absence de Mohammed Gammoudi, le duel entre Ali Khamassi et Ahmed Zammel se solde par un titre pour chacun d'eux, alors que la lutte entre Ali Karabi et Mohamed Ferjani pour le triple saut se termine en faveur de ce dernier, qui n'avait cédé son record que pendant deux semaines."
