"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Bianchi"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Bianchi"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Bianchi"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Bianchi"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","جيراردو بيانكى"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Бианки, Джерардо"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Bianchi"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Bianchi"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Bianchi est un cardinal italien né vers 1220/1225 à Gainage, dans la province de Parme et décédé le 1er mars 1302 à Rome."
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gerardo_Bianchi"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1444_0339"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bbianchge.html"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00366544"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gerardo-bianchi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيراردو_بيانكى"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gerardo_Bianchi"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бианки,_Джерардо"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gerardo_Bianchi"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1583939"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gerardo_Bianchi"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/360354"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/86lpw45s5v0l5lg"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165150039#about"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52127473"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104315806"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148348572/id"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wc78z"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011017685"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerardo_Bianchi"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerardo_Bianchi"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gerardo_Bianchi"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Gerardo_Bianchi","http://dbpedia.org/ontology/deathDate",1302-03-01
