"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sapura_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sapura_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sapura_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sapura_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sapura_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sapura_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sapura_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sapura_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sapura_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sapura_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sapura_Energy","http://www.w3.org/2000/01/rdf-schema#label","Sapura Energy"
"http://fr.dbpedia.org/resource/Sapura_Energy","http://www.w3.org/2000/01/rdf-schema#label","Sapura Energy"
"http://fr.dbpedia.org/resource/Sapura_Energy","http://www.w3.org/2000/01/rdf-schema#comment","Sapura Energy Berhad (anciennement SapuraKencana Petroleum Berhad) est une société malaisienne intégrée de services pétroliers et gaziers basée à Selangor en Malaisie . Sapura Energy exerce ses activités dans plus de 20 pays, tels que la Chine, l'Australie, les États-Unis d'Amérique et ceux d'Afrique de l'Ouest et du Moyen-Orient, employant environ 13.000 personnes. Les activités de Sapura Energy couvrent l'exploration, le développement, la production, le rajeunissement, l'entretien et le démantèlement. . La société a été formée via une fusion entre SapuraCrest et Kencana en mai 2012 et se négocie sur le marché principal de (en). La société a été renommée Sapura Energy Berhad le 24 mars 2017 ."
"http://fr.dbpedia.org/resource/Sapura_Energy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12xnpndqv"
