"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fram_(navire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fram_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Fram (navire)"
"http://fr.dbpedia.org/resource/Fram_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Fram (1892)"
"http://fr.dbpedia.org/resource/Fram_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Fram (ship)"
"http://fr.dbpedia.org/resource/Fram_(navire)","http://www.w3.org/2000/01/rdf-schema#label","前进号"
"http://fr.dbpedia.org/resource/Fram_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Fram (buque)"
"http://fr.dbpedia.org/resource/Fram_(navire)","http://www.w3.org/2000/01/rdf-schema#comment","Le Fram (« En avant ») est un navire qui fut utilisé pour l'exploration polaire successivement par les explorateurs norvégiens Fridtjof Nansen, Otto Sverdrup et Roald Amundsen entre 1893 et 1912. C'est une goélette à trois mâts (1892) conçue par l'architecte naval norvégien Colin Archer en prévision de l'expédition de Nansen, au cours de laquelle elle devait se laisser prendre par la banquise afin de dériver par-dessus le pôle Nord. Le Fram est maintenant exposé et conservé dans le quartier de Bygdøy à Oslo dans un musée qui lui est consacré, le Frammuseet."
"http://fr.dbpedia.org/resource/Fram_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004345913"
"http://fr.dbpedia.org/resource/Fram_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Fram-Norwegian-ship"
"http://fr.dbpedia.org/resource/Fram_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67707zv"
"http://fr.dbpedia.org/resource/Fram_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fram"
"http://fr.dbpedia.org/resource/Fram_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fram_(ship,_1892)"
